Valor,Data,Favorecido,"Empenho de Referência"
"26,39",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100066/2018
"3.910,00",26/10/2018,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",03100029/2018
"100,00",26/10/2018,"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO EST.",15100018/2018
"831,50",26/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",15100020/2018
"1.352,35",26/10/2018,"TELEMAR NORTE LESTE S A",15100047/2018
"1.886,19",26/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15100067/2018
"82,94",26/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",15100107/2018
"6.134,51",26/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",17100005/2018
"76,80",26/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",19100138/2018
"91,50",26/10/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",19100181/2018
"132,60",25/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010005/2018
"42,00",25/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"42,00",25/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"42,00",25/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"81,75",25/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"17.733,18",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030183/2018
"350,00",25/10/2018,"JANDER DA SILVA ROCHA",19040012/2018
"400,00",25/10/2018,"LUCINA LOPES DA SILVA",20040016/2018
"400,00",25/10/2018,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",17040041/2018
"400,00",25/10/2018,"JOSÉ MARIA ALVES FARRAPO",26040035/2018
"300,00",25/10/2018,"JOELINA MUNIZ FARRAPO",17040042/2018
"180,00",25/10/2018,"MARIA EUNICE DIAS DE OLIVEIRA",30040022/2018
"300,00",25/10/2018,"ROSA MARIA DE SOUSA",30040025/2018
"205.320,33",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050374/2018
"205.538,31",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050374/2018
"208.603,46",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050374/2018
"18.806,08",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050373/2018
"18.817,46",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02050373/2018
"23.400,00",25/10/2018,"TORINO INFORMATICA LTDA",11060022/2018
"35.100,00",25/10/2018,"TORINO INFORMATICA LTDA",11060023/2018
"27.404,80",25/10/2018,"SECRETARIA DA RECEITA FEDERAL",01060246/2018
"143,42",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",02070021/2018
"3.016,00",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",02070021/2018
"0,02",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070040/2018
"0,78",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070040/2018
"1.300,43",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070040/2018
"20.153,84",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02070064/2018
"240.116,13",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02070113/2018
"400,00",25/10/2018,"MARIA DA CONCEICAO NASCIMENTO",30070037/2018
"23.146,20",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",11090001/2018
"241.960,16",25/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",11090002/2018
"182.440,04",25/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",29080031/2018
"5.500,00",25/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",17090029/2018
"421,00",25/10/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",17090030/2018
"985,00",25/10/2018,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",18090008/2018
"5.910,00",25/10/2018,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",18090024/2018
"6.660,00",25/10/2018,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",17090112/2018
"3.990,00",25/10/2018,"E. VAZ FERNANDES COACHING & CONSULTORIA ",27090001/2018
"9.696,00",25/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13090033/2018
"3.036,00",25/10/2018,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",04090090/2018
"4.342,80",25/10/2018,"JEOVAR RODRIGUES DE SOUSA",04090106/2018
"6.144,00",25/10/2018,"JEOVAR RODRIGUES DE SOUSA",04090107/2018
"7.106,40",25/10/2018,"F. BEZERRA DA COSTA TRANSPORTES - ME",04090113/2018
"7.084,80",25/10/2018,"LIVIA ABREU RIOS BOTO",04090121/2018
"6.003,20",25/10/2018,"JHONNATHA DA SILVA SOUSA - MEI",04090122/2018
"4.180,00",25/10/2018,"LIVIA ABREU RIOS BOTO",04090124/2018
"6.259,20",25/10/2018,"FRANCISCO CAVALCANTE MUNIZ 64654729372",04090125/2018
"3.780,00",25/10/2018,"FRANCISCO ROBSON FONTELES ARAUJO ",04090146/2018
"7.800,00",25/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04090149/2018
"6.000,00",25/10/2018,"TARCISIO GONCALVES ELIAS",04090154/2018
"6.448,00",25/10/2018,"TARCISIO GONCALVES ELIAS",04090160/2018
"3.219,36",25/10/2018,"A.K.M LIMA MACHADO - ME",04090168/2018
"5.061,60",25/10/2018,"FRANCISCO ROBSON FONTELES ARAUJO ",04090181/2018
"3.060,00",25/10/2018,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",04090220/2018
"5.280,00",25/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04090224/2018
"6.840,00",25/10/2018,"F. BEZERRA DA COSTA TRANSPORTES - ME",04090225/2018
"5.572,00",25/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04090233/2018
"10.440,00",25/10/2018,"F. BEZERRA DA COSTA TRANSPORTES - ME",04090235/2018
"5.928,00",25/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04090238/2018
"26,39",25/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100063/2018
"26,39",25/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100066/2018
"26,39",25/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",04100066/2018
"40.047,81",25/10/2018,"TICKET SOLUCOES HDFGT S.A.",01100013/2018
"145,83",24/10/2018,"TELEMAR NORTE LESTE S A",02010296/2018
"9,50",24/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"70,85",24/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"16.458,34",24/10/2018,"SECRETARIA DA RECEITA FEDERAL",02010570/2018
"13.172,71",24/10/2018,"A.J ARAGAO SILVA - EPP",27070034/2018
"394,82",24/10/2018,"A.J ARAGAO SILVA - EPP",27070035/2018
"9.412,29",24/10/2018,"A.J ARAGAO SILVA - EPP",27070038/2018
"282,11",24/10/2018,"A.J ARAGAO SILVA - EPP",27070039/2018
"12.695,89",24/10/2018,"UNIVERSIDADE FEDERAL DO CEARA",03080014/2018
"18,10",24/10/2018,"TELEMAR NORTE LESTE S A",08080004/2018
"39,51",24/10/2018,"TELEMAR NORTE LESTE S A",08080004/2018
"821,68",24/10/2018,"A.J ARAGAO SILVA - EPP",01080181/2018
"27.414,74",24/10/2018,"A.J ARAGAO SILVA - EPP",01080182/2018
"5.413,16",24/10/2018,"A.J ARAGAO SILVA - EPP",01080183/2018
"162,24",24/10/2018,"A.J ARAGAO SILVA - EPP",01080184/2018
"99.165,40",24/10/2018,"SAO JORGE CONSTRUCOES EIRELI",07080046/2018
"22.274,00",24/10/2018,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",09080015/2018
"30.065,22",24/10/2018,"SAO JORGE CONSTRUCOES EIRELI",23080001/2018
"6.787,20",24/10/2018,"ANTONIO CARLOS DA SILVA GOMES",04090091/2018
"5.952,00",24/10/2018,"ANTONIO LEANDRO TORRES GOMES",04090092/2018
"3.672,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090095/2018
"10.920,00",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090098/2018
"8.464,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090099/2018
"5.252,80",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090100/2018
"3.400,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090101/2018
"8.947,20",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090108/2018
"4.851,20",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090109/2018
"8.000,00",24/10/2018,"ANTONIO DA SILVA GOMES",04090110/2018
"3.588,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090114/2018
"5.248,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090123/2018
"6.576,00",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090127/2018
"6.588,00",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090129/2018
"3.920,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090134/2018
"3.500,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090135/2018
"13.545,60",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090136/2018
"18.547,20",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090142/2018
"6.566,40",24/10/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04090144/2018
"8.243,20",24/10/2018,"ILDEFONSO ALVES DE SOUSA",04090145/2018
"5.253,60",24/10/2018,"JOSE JARDEL MESQUITA VIANA",04090151/2018
"3.268,00",24/10/2018,"FRANCISCO NEWTON XAVIER DE SOUSA",04090156/2018
"4.400,00",24/10/2018,"RAIMUNDA GERUSA TEODOSIO DE PAIVA",04090159/2018
"5.120,00",24/10/2018,"RAIMUNDO FERREIRA DA PONTE",04090163/2018
"4.268,00",24/10/2018,"RAIMUNDO FERREIRA DA PONTE",04090165/2018
"5.104,00",24/10/2018,"BARTOLOMEU PONTE ARRUDA",04090167/2018
"7.783,00",24/10/2018,"ANTONIA FERNANDA MESQUITA VIANA",04090169/2018
"6.297,60",24/10/2018,"FRANCISCO DARCIO SAMPAIO LOIOLA",04090170/2018
"7.261,92",24/10/2018,"FRANCISCO DARCIO SAMPAIO LOIOLA",04090171/2018
"4.232,00",24/10/2018,"EMERSON FERNANDES PORTELA",04090175/2018
"5.148,00",24/10/2018,"FRANCISCO ROMENIK PARENTE PONTE",04090178/2018
"6.210,00",24/10/2018,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",04090198/2018
"200.000,00",24/10/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04100052/2018
"7.660,80",24/10/2018,"FRANCISCO BRAGA FILHO",04090223/2018
"5.040,00",24/10/2018,"JOAO PAULO LINHARES",04090230/2018
"7.992,00",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090231/2018
"5.107,20",24/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04090240/2018
"7.050,00",24/10/2018,"FRANCISCO DA COSTA GONÇALVES",04090243/2018
"510,00",24/10/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04100143/2018
"30.833,35",24/10/2018,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",10100167/2018
"4.132,50",24/10/2018,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",10100173/2018
"21.306,79",24/10/2018,"CENTRO DE DIAGNOSTICO CLINICO",10100176/2018
"106.069,63",24/10/2018,"CLINICA DE OLHOS SOBRAL LTDA",10100042/2018
"12.150,00",24/10/2018,"GUIMARAES FROTA S/C LTDA",10100044/2018
"34.781,31",24/10/2018,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",10100046/2018
"73.727,67",24/10/2018,"INSTITUTO OFTALM. COM. JOSE MODESTO",10100047/2018
"249.434,89",24/10/2018,"OFTALMOCLINICA SOBRALENSE LTDA",10100048/2018
"5.989,97",24/10/2018,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",10100050/2018
"5.642,40",24/10/2018,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",10100057/2018
"14.985,85",24/10/2018,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",10100213/2018
"5.987,87",24/10/2018,"D. M. L. VASCONCELOS SOUSA - ME",10100223/2018
"24.228,52",24/10/2018,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",15100006/2018
"5.999,80",24/10/2018,"M. K. C. PONTE ME",10100228/2018
"38.957,84",24/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"67,43",24/10/2018,"TELEMAR NORTE LESTE S A",11100005/2018
"65.000,00",24/10/2018,"ABL MUSIC PRODUCOES ARTISTICAS LTDA",18100001/2018
"478,85",23/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010011/2018
"646,07",23/10/2018,"TELEMAR NORTE LESTE S A",02010546/2018
"70.575,36",23/10/2018,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01030174/2018
"2.320,37",23/10/2018,"CASABLANCA RENT A CA LTDA - ME",02040381/2018
"0,18",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"2,38",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"4,89",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"7,98",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"1.240,26",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"2.905,15",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",02050152/2018
"16.965,35",23/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",02050403/2018
"7.648,87",23/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",23050015/2018
"116.497,81",23/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",13060016/2018
"46.513,19",23/10/2018,"ECB ENGENHARIA COMERCIO BEZERRA LTDA.",01060216/2018
"8.302,83",23/10/2018,"TUTTI ENGENHARIA CIVIL LTDA",25060057/2018
"207.355,13",23/10/2018,"TUTTI ENGENHARIA CIVIL LTDA",25060058/2018
"4.310,10",23/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",27060058/2018
"28.602,98",23/10/2018,"M. C PARENTE PREMOLDADOS LTDA",03070011/2018
"8.679,69",23/10/2018,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",03070026/2018
"4.766,01",23/10/2018,"UNIVERSIDADE FEDERAL DO CEARA",04070008/2018
"28.020,80",23/10/2018,"CONSTRUTORA E&J LTDA",09070009/2018
"83.360,96",23/10/2018,"ASFALTOS NORDESTE LTDA",13070001/2018
"14.712,10",23/10/2018,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",13070027/2018
"45.416,78",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",23070049/2018
"48.550,71",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",23070049/2018
"33.635,32",23/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",27070026/2018
"1.346,81",23/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",27070027/2018
"15.106,67",23/10/2018,"CONSOL CONSTRUTORA SOBRALENSE LTDA - ME",27070041/2018
"1.405,65",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080125/2018
"1.836,00",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080125/2018
"3.490,84",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080125/2018
"23.838,69",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080125/2018
"79.827,24",23/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080125/2018
"59.883,20",23/10/2018,"TUTTI ENGENHARIA CIVIL LTDA",23080002/2018
"28.432,14",23/10/2018,"PAVVI SERVIÇOS E LOCAÇÃO EIRELI",14080040/2018
"34.588,40",23/10/2018,"JRC EMPREENDIMENTOS LTDA - ME",13080031/2018
"10.230,00",23/10/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",13080036/2018
"6.395,40",23/10/2018,"ZILDENE FERREIRA LIMA",04090041/2018
"180.912,16",23/10/2018,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",06090004/2018
"39.712,42",23/10/2018,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",06090005/2018
"13.815,67",23/10/2018,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",05090007/2018
"59.780,33",23/10/2018,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02080157/2018
"102.490,35",23/10/2018,"TUTTI ENGENHARIA CIVIL LTDA",04090065/2018
"91.486,71",23/10/2018,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",11090022/2018
"49.951,38",23/10/2018,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",04090080/2018
"927.498,90",23/10/2018,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",04090081/2018
"16.242,59",23/10/2018,"CASABLANCA RENT A CA LTDA - ME",13080051/2018
"10.500,00",23/10/2018,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",29080032/2018
"2.114,01",23/10/2018,"CONSTRUTORA E&J LTDA",03090083/2018
"29.577,24",23/10/2018,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",14090084/2018
"3.888,89",23/10/2018,"LIVIA DE VASCONCELOS ALBUQUERQUE",24090007/2018
"10.382,76",23/10/2018,"UNIVERSIDADE FEDERAL DO CEARA",01100001/2018
"933.967,00",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100045/2018
"300.000,00",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100046/2018
"392.413,33",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100047/2018
"200.743,08",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100048/2018
"301.672,06",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100049/2018
"4.285,71",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100050/2018
"20.000,00",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100051/2018
"99.888,48",23/10/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04100053/2018
"210.160,17",23/10/2018,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",20090066/2018
"127.063,19",23/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",20090067/2018
"49.724,31",23/10/2018,"MODULUS CONSTRUÇÃO E SERVIÇOS LTDA - ME",04100120/2018
"43.018,51",23/10/2018,"LABORATORIO CLINICO DE SOBRAL",10100045/2018
"344.392,23",23/10/2018,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",10100225/2018
"3.217.158,02",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",10100226/2018
"1.203.535,44",23/10/2018,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",10100227/2018
"750.000,00",23/10/2018,"SANTA CASA MISERICORDIA DE SOBRAL",04100157/2018
"40,45",23/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"1.356,20",23/10/2018,"SECRETARIA DA RECEITA FEDERAL",01100009/2018
"5,45",22/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"0,71",22/10/2018,"TICKET SOLUCOES HDFGT S.A.",01030134/2018
"200,00",22/10/2018,"CREUZA MARIA DO NASCIMENTO",02040368/2018
"3.035,40",22/10/2018,"IDR COMERCIO DE MÓVEIS E EQUIP P/ ESCRITORIO LTDA",28050028/2018
"12.293,37",22/10/2018,"IDR COMERCIO DE MÓVEIS E EQUIP P/ ESCRITORIO LTDA",28050028/2018
"15.177,00",22/10/2018,"IDR COMERCIO DE MÓVEIS E EQUIP P/ ESCRITORIO LTDA",28050028/2018
"400,00",22/10/2018,"FRANCISCA COSMA FROTA",04070014/2018
"400,00",22/10/2018,"SABINO ALVES PAIVA",11070002/2018
"400,00",22/10/2018,"MARIA GORETTI DA SILVA",17070014/2018
"654,48",22/10/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",24070007/2018
"1.360,80",22/10/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",24070009/2018
"10.266,02",22/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",30070021/2018
"321,00",22/10/2018,"RODRIGO SOUSA DO NASCIMENTO",17080056/2018
"400,00",22/10/2018,"RAIMUNDO PAULO DOS SANTOS",31080009/2018
"400,00",22/10/2018,"RAIMUNDO PAULO DOS SANTOS",31080009/2018
"4.977,60",22/10/2018,"RAIMUNDO FERREIRA DA PONTE-ME",02080139/2018
"24.763,35",22/10/2018,"SAO JORGE CONSTRUCOES EIRELI",28080010/2018
"2.320,37",22/10/2018,"CASABLANCA RENT A CA LTDA - ME",06090015/2018
"3.250,00",22/10/2018,"KM RENTAL SERVIÇOS EIRELI",06090016/2018
"2.320,37",22/10/2018,"CASABLANCA RENT A CA LTDA - ME",06090017/2018
"400,00",22/10/2018,"ANTONIO SOARES DA COSTA FILHO",11090023/2018
"400,00",22/10/2018,"ANTONIO SOARES DA COSTA FILHO",11090023/2018
"70.016,90",22/10/2018,"IVAN DE AZEVEDO PONTE -ME",04090070/2018
"7.051,02",22/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090062/2018
"428,94",22/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",19090006/2018
"51,36",22/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",19090011/2018
"3.736,50",22/10/2018,"SARAH CARVALHO FELIX",25090005/2018
"11.642,57",22/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13090033/2018
"73.041,70",22/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",04100055/2018
"27,25",19/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"300,00",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030297/2018
"3,49",19/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"2.052,35",19/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"195,30",19/10/2018,"ROBERTO CORETTI - ME",14060012/2018
"14.426,93",19/10/2018,"TELEMAR NORTE LESTE S A",01060189/2018
"173.054,38",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060007/2018
"31.338,06",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060031/2018
"74.285,69",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060032/2018
"144.997,31",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060032/2018
"26.488,78",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060034/2018
"178.831,75",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060034/2018
"5.630,56",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060035/2018
"49.750,06",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060036/2018
"27.387,95",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060037/2018
"27.667,32",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060039/2018
"40.366,69",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060027/2018
"30.075,19",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060028/2018
"29.846,98",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060040/2018
"1.228,34",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060041/2018
"58.375,00",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060041/2018
"14.793,81",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060029/2018
"25.320,06",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060030/2018
"19.395,57",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060032/2018
"45.385,60",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060032/2018
"66.179,05",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19060032/2018
"82,45",19/10/2018,"TELEMAR NORTE LESTE S A",10070031/2018
"82,45",19/10/2018,"TELEMAR NORTE LESTE S A",10070031/2018
"665,75",19/10/2018,"TELEMAR NORTE LESTE S A",10070031/2018
"1.434,33",19/10/2018,"TELEMAR NORTE LESTE S A",10070031/2018
"78,00",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"78,00",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"132,60",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"132,60",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"758,54",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"6.099,84",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"6.490,36",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"7.223,61",19/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15080004/2018
"143.907,51",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080056/2018
"511.969,52",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080056/2018
"18.597,61",19/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080057/2018
